Unit Prices for Account Based Pension Plan
Exported: 17/05/2024 07:33

Date,High Growth,Balanced,Conservative Balanced,Conservative,Managed Cash
26/11/2020,3.318968,3.704189,3.467296,2.976341,2.341796
25/11/2020,3.328451,3.712138,3.471705,2.977875,2.341828
24/11/2020,3.324464,3.708834,3.469890,2.977659,2.341817
23/11/2020,3.298386,3.686641,3.456870,2.972781,2.341803
20/11/2020,3.285006,3.675231,3.450244,2.969889,2.341698
19/11/2020,3.292948,3.681642,3.453577,2.970603,2.341643
18/11/2020,3.281325,3.674819,3.449194,2.968272,2.341676
17/11/2020,3.284278,3.676813,3.448941,2.967684,2.341601
16/11/2020,3.277566,3.671042,3.445331,2.966011,2.341871
13/11/2020,3.254170,3.650612,3.432648,2.960463,2.341741
12/11/2020,3.243221,3.640811,3.426398,2.957398,2.341681
11/11/2020,3.253725,3.649200,3.430389,2.957953,2.341588
10/11/2020,3.232227,3.630806,3.419296,2.954177,2.341570
09/11/2020,3.212467,3.614253,3.410118,2.951672,2.341468
06/11/2020,3.169820,3.577749,3.388553,2.943346,2.341269
05/11/2020,3.155822,3.565392,3.380698,2.939687,2.340992
04/11/2020,3.132483,3.544584,3.367335,2.933495,2.340739
03/11/2020,3.115258,3.528887,3.356759,2.928267,2.340592
02/11/2020,3.086735,3.503831,3.340918,2.921864,2.340506
30/10/2020,3.075454,3.493966,3.334594,2.919543,2.340285
29/10/2020,3.089022,3.505868,3.342053,2.922772,2.340338
28/10/2020,3.098190,3.514002,3.347377,2.925057,2.340377
27/10/2020,3.123257,3.535344,3.359769,2.929418,2.340221
26/10/2020,3.148839,3.557089,3.372515,2.933872,2.340015
23/10/2020,3.169665,3.574432,3.382005,2.936895,2.339693
22/10/2020,3.167325,3.572429,3.380864,2.936389,2.339545
21/10/2020,3.165286,3.570610,3.379718,2.935752,2.339711
20/10/2020,3.171894,3.576330,3.383253,2.937379,2.339258
19/10/2020,3.172722,3.577092,3.383826,2.937544,2.339162
16/10/2020,3.175226,3.579356,3.385232,2.938370,2.338996
15/10/2020,3.176834,3.580429,3.385428,2.937818,2.338998
14/10/2020,3.168487,3.572724,3.379940,2.934774,2.338944
13/10/2020,3.173971,3.577522,3.382823,2.935690,2.338797
12/10/2020,3.162816,3.567672,3.376472,2.932646,2.338446
09/10/2020,3.148617,3.555078,3.368516,2.929025,2.338077
08/10/2020,3.144485,3.551297,3.366206,2.927946,2.337819
07/10/2020,3.122737,3.532336,3.354605,2.923391,2.337559
06/10/2020,3.091776,3.505500,3.338177,2.917021,2.337494
02/10/2020,3.052878,3.472171,3.318476,2.909677,2.337165
01/10/2020,3.066497,3.482678,3.323310,2.909859,2.336951
30/09/2020,3.055019,3.472678,3.317204,2.907533,2.336753
29/09/2020,3.076188,3.491353,3.329266,2.912928,2.336651
28/09/2020,3.078978,3.493863,3.330909,2.913725,2.336623
25/09/2020,3.063651,3.480162,3.322296,2.909897,2.336648
24/09/2020,3.043936,3.462893,3.311589,2.905352,2.336529
23/09/2020,3.047197,3.465221,3.312258,2.903956,2.336524
22/09/2020,3.035327,3.455333,3.306289,2.901727,2.336489
21/09/2020,3.036850,3.456156,3.306212,2.900993,2.336535
18/09/2020,3.057140,3.474105,3.317339,2.905479,2.336469
17/09/2020,3.069207,3.485186,3.324970,2.909336,2.336503
16/09/2020,3.082976,3.496880,3.331724,2.911433,2.336612
15/09/2020,3.072941,3.487937,3.325905,2.908965,2.337147
14/09/2020,3.067350,3.482732,3.322370,2.906971,2.337174
11/09/2020,3.051211,3.467727,3.311866,2.901416,2.337086
10/09/2020,3.053708,3.472632,3.314658,2.902145,2.337045
09/09/2020,3.057483,3.475940,3.316618,2.902917,2.337117
08/09/2020,3.067708,3.484129,3.320930,2.903778,2.337181
07/09/2020,3.072293,3.488262,3.323269,2.904884,2.337220
04/09/2020,3.070369,3.487065,3.323250,2.905648,2.337157
03/09/2020,3.104612,3.517025,3.341848,2.913330,2.337171
02/09/2020,3.112530,3.523471,3.344799,2.913865,2.337074
01/09/2020,3.079299,3.494031,3.326178,2.905484,2.337059
31/08/2020,3.091113,3.503642,3.331323,2.906102,2.336993
28/08/2020,3.099947,3.510964,3.335137,2.907078,2.336852
27/08/2020,3.111428,3.521460,3.342615,2.911228,2.336868
26/08/2020,3.109420,3.519674,3.341512,2.911053,2.336864
25/08/2020,3.110107,3.520886,3.343211,2.912766,2.336730
24/08/2020,3.097710,3.511521,3.338631,2.912375,2.336704
21/08/2020,3.082699,3.498439,3.330707,2.909090,2.336616
20/08/2020,3.084054,3.499683,3.331538,2.909588,2.336527
19/08/2020,3.087016,3.501595,3.331671,2.908771,2.336465
18/08/2020,3.074153,3.490537,3.324161,2.905984,2.336441
17/08/2020,3.069811,3.486738,3.321671,2.904896,2.336384
14/08/2020,3.080391,3.494731,3.326227,2.905031,2.337047
13/08/2020,3.075477,3.490285,3.323045,2.903092,2.337021
12/08/2020,3.081599,3.495751,3.326692,2.904671,2.337034
11/08/2020,3.074623,3.490357,3.324492,2.904916,2.336970
10/08/2020,3.066187,3.483634,3.321251,2.904281,2.336764
07/08/2020,3.050341,3.470218,3.313327,2.901451,2.336538
06/08/2020,3.048296,3.467840,3.311098,2.899656,2.336153
05/08/2020,3.040460,3.461258,3.307376,2.898400,2.335710
04/08/2020,3.037823,3.459192,3.306414,2.898374,2.335278
03/08/2020,3.023594,3.445923,3.297111,2.893741,2.334951
31/07/2020,3.012343,3.436796,3.292411,2.892308,2.334849
30/07/2020,3.036211,3.456504,3.303143,2.895058,2.334654
29/07/2020,3.033479,3.453439,3.300031,2.892328,2.334606
28/07/2020,3.027040,3.446954,3.295160,2.889369,2.334455
27/07/2020,3.037909,3.457387,3.303032,2.894561,2.334279
24/07/2020,3.030016,3.448899,3.295572,2.889114,2.334011
23/07/2020,3.044104,3.460797,3.302191,2.890521,2.333760
22/07/2020,3.040970,3.457373,3.298981,2.887603,2.333202
21/07/2020,3.045564,3.460605,3.300141,2.887170,2.332851
20/07/2020,3.025831,3.443128,3.288886,2.882488,2.332671
17/07/2020,3.026921,3.443996,3.289364,2.882316,2.332200
16/07/2020,3.022884,3.440244,3.286784,2.881188,2.332044
15/07/2020,3.027196,3.443908,3.288826,2.881542,2.331856
14/07/2020,3.000555,3.420640,3.274505,2.875797,2.331786
13/07/2020,2.996968,3.417176,3.271923,2.874126,2.332478
10/07/2020,2.994010,3.415017,3.271261,2.874400,2.332378
09/07/2020,2.989253,3.410751,3.268598,2.873069,2.332312
08/07/2020,2.987538,3.409212,3.267515,2.872564,2.332248
07/07/2020,2.999571,3.419595,3.273656,2.874599,2.332001
06/07/2020,3.001584,3.421310,3.274609,2.874437,2.331472
03/07/2020,2.996177,3.416660,3.271928,2.873302,2.331118
02/07/2020,2.996669,3.416593,3.271471,2.872584,2.330907
01/07/2020,2.973979,3.396501,3.258394,2.866826,2.330725
30/06/2020,2.968605,3.391984,3.255898,2.866637,2.330664
29/06/2020,2.950369,3.376605,3.247178,2.864052,2.330347
26/06/2020,2.954580,3.380192,3.249411,2.864609,2.330175
25/06/2020,2.956091,3.381169,3.249380,2.864202,2.330448
24/06/2020,2.967829,3.390741,3.254450,2.865003,2.330532
23/06/2020,2.984931,3.405403,3.262832,2.867267,2.330418
22/06/2020,2.983058,3.404281,3.262897,2.868093,2.330408
19/06/2020,2.983991,3.404679,3.262482,2.866908,2.330474
18/06/2020,2.984454,3.405060,3.262602,2.866591,2.330270
17/06/2020,2.989183,3.408942,3.264366,2.866472,2.330030
16/06/2020,2.982101,3.402871,3.261015,2.865536,2.329611
15/06/2020,2.934467,3.362250,3.236992,2.857000,2.330116
12/06/2020,2.950390,3.375263,3.243860,2.858417,2.330249
11/06/2020,2.961385,3.384103,3.248224,2.859383,2.330590
10/06/2020,3.026928,3.438222,3.277178,2.866685,2.330504
09/06/2020,3.037270,3.446947,3.282212,2.868169,2.330051
05/06/2020,3.018497,3.430065,3.271398,2.863086,2.329399
04/06/2020,2.994824,3.409788,3.259655,2.858649,2.329169
03/06/2020,2.989582,3.405788,3.258147,2.858881,2.328915
02/06/2020,2.959971,3.380241,3.243122,2.853199,2.328364
01/06/2020,2.956888,3.377716,3.241946,2.853220,2.327490
29/05/2020,2.954381,3.375137,3.240267,2.852945,2.327017
28/05/2020,2.968332,3.387035,3.246781,2.854593,2.326781
27/05/2020,2.960832,3.380146,3.242287,2.852001,2.326698
26/05/2020,2.936514,3.359375,3.229409,2.845962,2.326412
25/05/2020,2.902612,3.329984,3.212280,2.840144,2.326415
22/05/2020,2.886162,3.314981,3.202930,2.836685,2.326118
21/05/2020,2.889132,3.317073,3.202975,2.834787,2.325922
20/05/2020,2.892651,3.319228,3.203105,2.833726,2.325602
19/05/2020,2.878991,3.307349,3.195494,2.830206,2.325246
18/05/2020,2.871011,3.299952,3.191537,2.829284,2.325206
15/05/2020,2.829950,3.264848,3.169710,2.821153,2.324997
14/05/2020,2.816249,3.251868,3.160608,2.815998,2.325338
13/05/2020,2.824063,3.258673,3.163855,2.816022,2.325457
12/05/2020,2.839955,3.271478,3.170815,2.817943,2.325126
11/05/2020,2.865134,3.293433,3.184343,2.823259,2.325066
08/05/2020,2.849775,3.280889,3.178199,2.822106,2.324851
07/05/2020,2.835540,3.267675,3.168939,2.817206,2.324366
06/05/2020,2.827936,3.260878,3.164078,2.814627,2.324297
05/05/2020,2.832311,3.265921,3.168991,2.818663,2.323914
04/05/2020,2.815689,3.251230,3.160220,2.815679,2.323808
01/05/2020,2.816070,3.250799,3.159387,2.814533,2.322983
30/04/2020,2.862761,3.292023,3.184180,2.823290,2.322774
29/04/2020,2.853284,3.281994,3.176935,2.819284,2.322335
28/04/2020,2.820526,3.253181,3.159234,2.811856,2.322091
27/04/2020,2.816502,3.249210,3.156134,2.809861,2.321646
24/04/2020,2.792455,3.228838,3.144886,2.806813,2.321313
23/04/2020,2.780493,3.218665,3.139062,2.804642,2.321131
22/04/2020,2.782769,3.220737,3.140342,2.804919,2.320750
21/04/2020,2.776836,3.215470,3.136476,2.802711,2.320846
20/04/2020,2.839344,3.272416,3.175964,2.817757,2.321124
17/04/2020,2.864331,3.294168,3.188224,2.820807,2.315205
16/04/2020,2.830986,3.266765,3.173713,2.817663,2.318430
15/04/2020,2.835849,3.270149,3.173927,2.815617,2.318186
14/04/2020,2.854227,3.285208,3.181945,2.817557,2.316659
09/04/2020,2.840575,3.273045,3.175543,2.815758,2.316091
08/04/2020,2.803394,3.239279,3.154317,2.806715,2.315732
07/04/2020,2.786900,3.225074,3.145076,2.802117,2.315541
06/04/2020,2.788578,3.229394,3.152162,2.810673,2.315312
03/04/2020,2.714756,3.166656,3.116088,2.797386,2.315073
02/04/2020,2.730944,3.181247,3.124729,2.800773,2.315232
01/04/2020,2.731395,3.182584,3.126102,2.801047,2.315182
31/03/2020,2.742598,3.189687,3.128490,2.801188,2.315184
30/03/2020,2.756803,3.201968,3.135376,2.803320,2.315143
27/03/2020,2.704851,3.153598,3.103559,2.787923,2.314620
26/03/2020,2.762987,3.202438,3.129505,2.795487,2.314719
25/03/2020,2.703831,3.149080,3.093902,2.777699,2.314686
24/03/2020,2.661715,3.122262,3.093931,2.801863,2.314640
23/03/2020,2.580851,3.052138,3.050048,2.784061,2.315459
20/03/2020,2.639415,3.101364,3.076420,2.790955,2.315671
19/03/2020,2.654767,3.109864,3.075023,2.784854,2.315636
18/03/2020,2.685966,3.142523,3.101539,2.801842,2.320943
17/03/2020,2.755365,3.210198,3.152591,2.830550,2.322189
16/03/2020,2.699482,3.164983,3.128973,2.826753,2.322557
13/03/2020,2.851672,3.298356,3.212110,2.860053,2.323344
12/03/2020,2.775469,3.238357,3.183168,2.856323,2.324785
11/03/2020,2.902270,3.351493,3.257775,2.890870,2.325505
10/03/2020,2.979717,3.417551,3.297599,2.906262,2.326161
09/03/2020,2.916897,3.368177,3.273765,2.902560,2.326950
06/03/2020,3.059745,3.490223,3.346580,2.930173,2.327587
05/03/2020,3.108244,3.529775,3.367154,2.934879,2.327609
04/03/2020,3.117610,3.537731,3.373296,2.939101,2.327503
03/03/2020,3.107758,3.528997,3.366007,2.934066,2.327776
02/03/2020,3.119639,3.536992,3.368671,2.933859,2.328173
28/02/2020,3.103967,3.523900,3.360078,2.929521,2.327799
27/02/2020,3.147360,3.560648,3.381284,2.935881,2.328292
26/02/2020,3.193222,3.599530,3.405554,2.946431,2.328524
25/02/2020,3.218368,3.621220,3.418452,2.950898,2.328667
24/02/2020,3.268737,3.663107,3.442855,2.959759,2.328902
21/02/2020,3.320500,3.706124,3.467767,2.969022,2.328621
20/02/2020,3.330685,3.713352,3.470326,2.968435,2.328663
19/02/2020,3.323197,3.706081,3.464729,2.965204,2.328407
18/02/2020,3.308974,3.694336,3.458003,2.962620,2.328563
17/02/2020,3.315066,3.698569,3.459327,2.961888,2.328370
14/02/2020,3.314905,3.698294,3.458956,2.961447,2.328075
13/02/2020,3.309242,3.693055,3.455347,2.959776,2.327971
12/02/2020,3.302740,3.686698,3.450550,2.957039,2.327798
11/02/2020,3.293860,3.679562,3.446911,2.956119,2.327664
10/02/2020,3.287835,3.674402,3.443898,2.955006,2.327519
07/02/2020,3.285292,3.671643,3.441268,2.953040,2.327221
06/02/2020,3.289615,3.674204,3.441102,2.951335,2.327144
05/02/2020,3.273926,3.661205,3.434109,2.949122,2.327013
04/02/2020,3.256215,3.647961,3.428608,2.948912,2.326917
03/02/2020,3.241330,3.636030,3.422094,2.946756,2.326817
31/01/2020,3.252304,3.645293,3.426904,2.947746,2.326481
30/01/2020,3.268482,3.658264,3.434026,2.950489,2.326403
29/01/2020,3.272071,3.660872,3.434791,2.950030,2.326263
28/01/2020,3.267404,3.657242,3.433279,2.950128,2.326207
24/01/2020,3.286072,3.671127,3.438237,2.948482,2.325878
23/01/2020,3.291829,3.675507,3.440372,2.949168,2.325874
22/01/2020,3.299372,3.681328,3.442731,2.948533,2.325769
21/01/2020,3.293553,3.675648,3.438552,2.946407,2.325654
20/01/2020,3.297253,3.678166,3.439106,2.945851,2.325536
17/01/2020,3.292381,3.673682,3.435951,2.944114,2.325461
16/01/2020,3.281375,3.664139,3.429867,2.941177,2.325145
15/01/2020,3.272626,3.656364,3.424804,2.938984,2.325033
14/01/2020,3.267172,3.650555,3.419840,2.935743,2.324931
13/01/2020,3.256436,3.641941,3.415596,2.934839,2.324852
10/01/2020,3.256043,3.641332,3.414596,2.933939,2.324596
09/01/2020,3.251138,3.636557,3.411297,2.932408,2.324465
08/01/2020,3.236767,3.624544,3.404665,2.930321,2.324326
07/01/2020,3.232332,3.620691,3.402056,2.928807,2.324253
06/01/2020,3.215051,3.604968,3.391641,2.923590,2.324208
03/01/2020,3.214087,3.603894,3.390682,2.922939,2.323829
02/01/2020,3.206786,3.595898,3.383486,2.917995,2.323737
31/12/2019,3.199346,3.589400,3.379061,2.915265,2.323548
30/12/2019,3.213648,3.601519,3.385890,2.917373,2.323440
27/12/2019,3.219538,3.606017,3.388018,2.917463,2.323220
24/12/2019,3.215317,3.601262,3.383669,2.914098,2.323020
23/12/2019,3.214767,3.600592,3.383065,2.913706,2.322951
20/12/2019,3.220204,3.605509,3.386341,2.915131,2.322667
19/12/2019,3.219533,3.605110,3.386143,2.914988,2.321928
18/12/2019,3.220228,3.606541,3.388080,2.916829,2.321972
17/12/2019,3.218702,3.606049,3.388914,2.918341,2.321834
16/12/2019,3.215332,3.603229,3.387251,2.917490,2.321918
13/12/2019,3.191423,3.581517,3.372490,2.910006,2.321628
12/12/2019,3.177566,3.570805,3.367616,2.909559,2.321570
11/12/2019,3.178343,3.571879,3.368554,2.909786,2.321374
10/12/2019,3.175927,3.570231,3.368467,2.910250,2.321294
09/12/2019,3.178787,3.572174,3.368781,2.909307,2.321156
06/12/2019,3.176730,3.570263,3.367631,2.908953,2.320922
05/12/2019,3.160997,3.557543,3.360772,2.906577,2.320862
04/12/2019,3.148787,3.547508,3.355475,2.905252,2.320714
03/12/2019,3.160568,3.556507,3.358654,2.903992,2.320645
02/12/2019,3.189693,3.581907,3.374515,2.910886,2.320544
29/11/2019,3.201423,3.592852,3.383020,2.916201,2.320292
28/11/2019,3.207080,3.598168,3.386985,2.918520,2.320175
27/11/2019,3.200495,3.592500,3.383328,2.916884,2.320337
26/11/2019,3.189490,3.582079,3.375771,2.912600,2.320317
25/11/2019,3.180097,3.573522,3.370091,2.910079,2.320190
22/11/2019,3.164983,3.560635,3.362022,2.906133,2.320090
21/11/2019,3.157380,3.554408,3.358732,2.905199,2.320056
20/11/2019,3.168934,3.564496,3.364883,2.907318,2.320061
19/11/2019,3.179851,3.571775,3.366007,2.904433,2.319971
18/11/2019,3.172618,3.564939,3.360820,2.902190,2.319768
15/11/2019,3.174071,3.565849,3.360751,2.901205,2.319696
14/11/2019,3.162503,3.555701,3.354562,2.898471,2.319563
13/11/2019,3.154320,3.547444,3.347830,2.894236,2.319380
12/11/2019,3.158307,3.551020,3.349830,2.894995,2.319228
11/11/2019,3.158365,3.551117,3.349887,2.894887,2.319122
08/11/2019,3.153138,3.546756,3.347836,2.894673,2.318708
07/11/2019,3.148173,3.543858,3.347926,2.896372,2.318578
06/11/2019,3.136889,3.534285,3.342427,2.894368,2.318512
05/11/2019,3.137490,3.535601,3.344128,2.895882,2.318452
04/11/2019,3.131781,3.531813,3.343215,2.896510,2.318371
01/11/2019,3.121104,3.524019,3.340265,2.896789,2.318073
31/10/2019,3.112103,3.515996,3.334766,2.893754,2.317949
30/10/2019,3.120568,3.522604,3.337788,2.894468,2.317984
29/10/2019,3.125358,3.526321,3.339263,2.894553,2.317943
28/10/2019,3.122110,3.524544,3.339655,2.896194,2.317876
25/10/2019,3.116848,3.520905,3.338622,2.896832,2.317671
24/10/2019,3.106132,3.511759,3.333173,2.894516,2.317489
23/10/2019,3.100551,3.506884,3.330058,2.893068,2.317376
22/10/2019,3.097463,3.503181,3.326223,2.889800,2.317282
21/10/2019,3.095463,3.501231,3.324841,2.889025,2.317173
18/10/2019,3.093726,3.500553,3.325523,2.890399,2.316938
17/10/2019,3.103413,3.508657,3.330092,2.892029,2.316932
16/10/2019,3.110290,3.515190,3.334766,2.894575,2.316914
15/10/2019,3.098265,3.505274,3.329669,2.893714,2.316775
14/10/2019,3.088267,3.497041,3.324878,2.891911,2.316637
11/10/2019,3.077655,3.488581,3.320833,2.891344,2.316368
10/10/2019,3.059515,3.474876,3.315132,2.891545,2.316255
09/10/2019,3.054330,3.471183,3.313764,2.891698,2.316198
08/10/2019,3.052378,3.469866,3.313069,2.891247,2.316025
04/10/2019,3.057776,3.473748,3.315356,2.892429,2.315747
03/10/2019,3.045098,3.461862,3.306721,2.887183,2.315618
02/10/2019,3.067462,3.480161,3.315515,2.888119,2.315208
01/10/2019,3.096780,3.504611,3.329130,2.892529,2.314797
30/09/2019,3.098311,3.505455,3.329470,2.892686,2.314735
27/09/2019,3.095865,3.503185,3.327688,2.891431,2.314472
26/09/2019,3.093722,3.501153,3.326545,2.891344,2.314376
25/09/2019,3.095644,3.502461,3.326767,2.890916,2.314400
24/09/2019,3.098489,3.505215,3.328537,2.891560,2.314304
23/09/2019,3.106572,3.510942,3.330733,2.891801,2.314342
20/09/2019,3.104291,3.508196,3.328115,2.889804,2.314063
19/09/2019,3.102397,3.505644,3.325384,2.887616,2.313902
18/09/2019,3.091980,3.495390,3.317394,2.882614,2.313783
17/09/2019,3.093609,3.496672,3.317877,2.882404,2.313615
16/09/2019,3.091328,3.494275,3.315831,2.881283,2.313556
13/09/2019,3.092421,3.494642,3.315292,2.880467,2.313323
12/09/2019,3.090223,3.493681,3.316104,2.881902,2.313208
11/09/2019,3.084843,3.489770,3.314683,2.882351,2.313077
10/09/2019,3.072729,3.480538,3.310662,2.882220,2.313007
09/09/2019,3.072904,3.481863,3.312910,2.884193,2.312929
06/09/2019,3.072473,3.481851,3.313631,2.884988,2.312619
05/09/2019,3.061666,3.473583,3.309676,2.885658,2.312555
04/09/2019,3.038204,3.454914,3.300386,2.883643,2.312473
03/09/2019,3.034831,3.451711,3.297798,2.881762,2.312381
02/09/2019,3.041626,3.456780,3.300197,2.882313,2.312299
30/08/2019,3.040695,3.456400,3.300458,2.882765,2.311982
29/08/2019,3.024633,3.442244,3.291747,2.879348,2.311946
28/08/2019,3.008959,3.429038,3.283724,2.875689,2.311832
27/08/2019,2.996394,3.417638,3.275866,2.871317,2.311708
26/08/2019,2.992397,3.413850,3.273044,2.869719,2.311688
23/08/2019,3.002096,3.421953,3.277225,2.870539,2.311428
22/08/2019,3.019493,3.436299,3.285957,2.874364,2.311415
21/08/2019,3.014804,3.432278,3.283662,2.873651,2.311344
20/08/2019,3.014201,3.432318,3.283897,2.873680,2.311225
19/08/2019,3.007576,3.426509,3.280779,2.873159,2.311193
16/08/2019,2.985849,3.408998,3.271769,2.871168,2.310936
15/08/2019,2.965066,3.391165,3.258624,2.865908,2.310839
14/08/2019,2.993652,3.413597,3.268462,2.866040,2.311305
13/08/2019,3.005608,3.422690,3.273455,2.867830,2.311320
12/08/2019,3.003950,3.421318,3.272451,2.867043,2.311254
09/08/2019,3.009075,3.424942,3.273892,2.866975,2.310995
08/08/2019,3.008869,3.424220,3.273059,2.866322,2.310892
07/08/2019,2.987191,3.405795,3.261802,2.861747,2.310770
06/08/2019,2.986429,3.404130,3.259417,2.859744,2.310530
05/08/2019,3.005785,3.421210,3.269698,2.863713,2.310684
02/08/2019,3.045361,3.453442,3.287095,2.868354,2.310408
01/08/2019,3.057707,3.462740,3.291068,2.868433,2.310243
31/07/2019,3.066891,3.469815,3.294464,2.869092,2.310505
30/07/2019,3.080796,3.481161,3.300712,2.871041,2.310372
29/07/2019,3.080600,3.480360,3.299383,2.869774,2.310227
26/07/2019,3.075859,3.475744,3.295923,2.867732,2.309892
25/07/2019,3.068542,3.469673,3.291986,2.865331,2.309699
24/07/2019,3.064089,3.465154,3.288578,2.863523,2.309443
23/07/2019,3.046962,3.449866,3.278268,2.858032,2.309009
22/07/2019,3.030700,3.435638,3.268745,2.852681,2.308911
19/07/2019,3.029667,3.434472,3.267623,2.851681,2.308373
18/07/2019,3.025974,3.431176,3.265735,2.850938,2.308059
17/07/2019,3.031241,3.434990,3.267058,2.850514,2.307926
16/07/2019,3.031891,3.434599,3.265719,2.848944,2.307890
15/07/2019,3.035466,3.437998,3.268217,2.850244,2.307530
12/07/2019,3.044837,3.446020,3.272838,2.851762,2.307460
11/07/2019,3.041500,3.444212,3.273240,2.853351,2.307241
10/07/2019,3.036729,3.440050,3.270773,2.852179,2.306823
09/07/2019,3.033900,3.437720,3.269605,2.852068,2.306491
08/07/2019,3.034679,3.438511,3.270171,2.852475,2.306809
05/07/2019,3.047342,3.449388,3.276641,2.854860,2.306608
04/07/2019,3.042364,3.445408,3.274848,2.854636,2.306408
03/07/2019,3.035460,3.439062,3.270574,2.852541,2.306211
02/07/2019,3.025379,3.428722,3.261787,2.846654,2.306145
01/07/2019,3.024564,3.427261,3.259894,2.844940,2.305864
28/06/2019,3.009945,3.415365,3.253417,2.842973,2.305293
27/06/2019,3.006871,3.412466,3.250811,2.840970,2.305116
26/06/2019,2.998885,3.405825,3.247175,2.839896,2.304953
25/06/2019,3.007659,3.413763,3.252698,2.842766,2.304591
24/06/2019,3.014360,3.419178,3.255584,2.843406,2.304451
21/06/2019,3.018974,3.422822,3.257554,2.844614,2.304088
20/06/2019,3.023572,3.427126,3.260523,2.845823,2.303835
19/06/2019,3.011270,3.415073,3.251130,2.839851,2.303621
18/06/2019,2.994124,3.399521,3.240850,2.834849,2.303584
17/06/2019,2.983005,3.389550,3.234148,2.831312,2.303444
14/06/2019,2.985016,3.391493,3.235570,2.832203,2.302625
13/06/2019,2.984485,3.390796,3.234873,2.831640,2.302448
12/06/2019,2.979832,3.386284,3.231137,2.829133,2.302291
11/06/2019,2.975018,3.381494,3.227381,2.826626,2.302165
07/06/2019,2.947003,3.357282,3.212724,2.820678,2.301736
06/06/2019,2.932786,3.344754,3.204672,2.816974,2.301626
05/06/2019,2.926602,3.339508,3.201490,2.815727,2.301446
04/06/2019,2.915425,3.330067,3.195792,2.813733,2.301345
03/06/2019,2.903451,3.320980,3.191430,2.812781,2.301258
31/05/2019,2.915238,3.330911,3.196610,2.813914,2.300874
30/05/2019,2.927001,3.339940,3.200801,2.814581,2.300773
29/05/2019,2.932378,3.344960,3.203709,2.815515,2.300649
28/05/2019,2.945469,3.355163,3.208609,2.816009,2.300560
27/05/2019,2.946253,3.355201,3.208211,2.815470,2.300449
24/05/2019,2.946862,3.355472,3.207988,2.814947,2.300078
23/05/2019,2.952518,3.359692,3.209388,2.813869,2.299898
22/05/2019,2.966556,3.370048,3.213582,2.813527,2.299765
21/05/2019,2.963790,3.367185,3.210964,2.810858,2.299562
20/05/2019,2.950432,3.355563,3.203084,2.807492,2.299431
17/05/2019,2.946749,3.352292,3.201910,2.808223,2.299043
