Unit Prices for Accumulation Scheme
Exported: 16/07/2024 12:49

Date,High Growth,Balanced,Conservative Balanced,Conservative,Managed Cash
28/01/2021,3.830628,3.565306,3.160597,2.779614,2.207288
27/01/2021,3.845944,3.576363,3.167212,2.782254,2.207338
25/01/2021,3.879830,3.599626,3.179056,2.786271,2.207334
22/01/2021,3.875868,3.596439,3.176683,2.784790,2.207280
21/01/2021,3.878573,3.598742,3.178558,2.786084,2.207290
20/01/2021,3.872445,3.594375,3.176000,2.784910,2.207351
19/01/2021,3.857357,3.583241,3.169187,2.781555,2.207334
18/01/2021,3.840842,3.571592,3.162614,2.778794,2.207267
15/01/2021,3.848149,3.576721,3.165515,2.779895,2.207175
14/01/2021,3.846272,3.574414,3.162578,2.777449,2.206800
13/01/2021,3.843233,3.571946,3.160788,2.776409,2.206779
12/01/2021,3.842465,3.570704,3.159086,2.774872,2.206744
11/01/2021,3.849593,3.576296,3.163032,2.777271,2.206740
08/01/2021,3.852512,3.578487,3.164620,2.777772,2.206669
07/01/2021,3.839787,3.569768,3.160217,2.776513,2.206652
06/01/2021,3.810932,3.549576,3.149210,2.772075,2.206666
05/01/2021,3.809807,3.549403,3.150461,2.773522,2.206627
04/01/2021,3.805875,3.546527,3.148807,2.772866,2.206611
31/12/2020,3.797742,3.540994,3.145885,2.771617,2.206509
30/12/2020,3.806705,3.546593,3.148025,2.771245,2.206483
29/12/2020,3.808467,3.547752,3.148652,2.771249,2.206464
24/12/2020,3.797258,3.539474,3.143576,2.768827,2.206390
23/12/2020,3.786331,3.531359,3.138397,2.765551,2.206301
22/12/2020,3.784417,3.530175,3.138027,2.765787,2.206389
21/12/2020,3.792060,3.535097,3.140090,2.765599,2.206441
18/12/2020,3.799465,3.540319,3.142813,2.766483,2.206397
17/12/2020,3.811386,3.549223,3.148459,2.769034,2.206396
16/12/2020,3.792886,3.536002,3.140908,2.765938,2.206456
15/12/2020,3.784068,3.529475,3.136818,2.763913,2.206487
14/12/2020,3.777910,3.525201,3.134640,2.763303,2.206860
11/12/2020,3.778333,3.524507,3.132849,2.761153,2.206827
10/12/2020,3.790507,3.532996,3.137530,2.762975,2.206796
09/12/2020,3.806760,3.544311,3.143778,2.765311,2.206808
08/12/2020,3.806531,3.544136,3.143605,2.765279,2.206715
07/12/2020,3.797604,3.537516,3.138970,2.763032,2.206686
04/12/2020,3.790039,3.532200,3.135918,2.761818,2.206664
03/12/2020,3.775205,3.521386,3.129525,2.758785,2.206677
02/12/2020,3.769430,3.516993,3.126242,2.757344,2.206733
01/12/2020,3.764427,3.513617,3.124584,2.756670,2.206613
30/11/2020,3.744964,3.499762,3.116675,2.753404,2.206466
27/11/2020,3.762379,3.512140,3.123703,2.756190,2.206409
26/11/2020,3.766157,3.514908,3.125471,2.757014,2.206393
25/11/2020,3.775788,3.521630,3.129010,2.758287,2.206422
24/11/2020,3.771922,3.518970,3.127636,2.758149,2.206409
23/11/2020,3.745476,3.500282,3.117294,2.754243,2.206400
20/11/2020,3.731490,3.490367,3.111841,2.751805,2.206323
19/11/2020,3.739802,3.495973,3.114636,2.752490,2.206280
18/11/2020,3.732042,3.490081,3.110708,2.750005,2.206095
17/11/2020,3.735412,3.492043,3.110700,2.749641,2.206038
16/11/2020,3.728700,3.487241,3.107841,2.748264,2.206316
13/11/2020,3.704977,3.470058,3.097799,2.743848,2.206220
12/11/2020,3.693457,3.461495,3.092643,2.741263,2.206173
11/11/2020,3.704241,3.468673,3.095898,2.741765,2.206100
10/11/2020,3.682238,3.453012,3.086947,2.738622,2.206088
09/11/2020,3.661962,3.438860,3.079488,2.736487,2.206007
06/11/2020,3.617802,3.407445,3.061947,2.729586,2.205854
05/11/2020,3.603413,3.396895,3.055612,2.726583,2.205632
04/11/2020,3.579610,3.379310,3.045011,2.721687,2.205431
03/11/2020,3.561655,3.365721,3.036364,2.717333,2.205301
02/11/2020,3.532895,3.344777,3.023916,2.712329,2.205236
30/10/2020,3.521431,3.336447,3.018884,2.710464,2.205065
29/10/2020,3.535384,3.346627,3.024924,2.713150,2.205111
28/10/2020,3.544375,3.353225,3.028963,2.714846,2.205145
27/10/2020,3.570112,3.371394,3.038880,2.718311,2.205007
26/10/2020,3.596414,3.389997,3.049225,2.722042,2.204844
23/10/2020,3.618277,3.405159,3.057120,2.724668,2.204587
22/10/2020,3.615752,3.403363,3.056148,2.724225,2.204469
21/10/2020,3.613605,3.401811,3.055281,2.723777,2.204614
20/10/2020,3.620783,3.406979,3.058306,2.725228,2.204237
19/10/2020,3.621367,3.407423,3.058630,2.725274,2.204163
16/10/2020,3.624171,3.409521,3.059860,2.726006,2.204038
15/10/2020,3.625773,3.410416,3.060034,2.725584,2.204054
14/10/2020,3.616790,3.403527,3.055397,2.722915,2.204014
13/10/2020,3.622428,3.407628,3.057732,2.723682,2.203883
12/10/2020,3.610947,3.399200,3.052586,2.721144,2.203604
09/10/2020,3.596174,3.388321,3.046104,2.718140,2.203316
08/10/2020,3.592196,3.385307,3.044399,2.717391,2.203112
07/10/2020,3.569767,3.369064,3.035014,2.713647,2.202913
06/10/2020,3.537817,3.346037,3.021681,2.708331,2.202830
02/10/2020,3.497970,3.317661,3.005824,2.702297,2.202578
01/10/2020,3.511907,3.326618,3.009741,2.702473,2.202408
30/09/2020,3.500112,3.318065,3.004786,2.700539,2.202253
29/09/2020,3.522022,3.334154,3.014647,2.705101,2.202175
28/09/2020,3.525178,3.336534,3.016153,2.705903,2.202155
25/09/2020,3.509407,3.324830,3.009216,2.702793,2.202184
24/09/2020,3.488944,3.309925,3.000467,2.698992,2.202121
23/09/2020,3.491891,3.311586,3.000758,2.697636,2.202120
22/09/2020,3.479470,3.302958,2.995798,2.695669,2.202095
21/09/2020,3.480820,3.303504,2.995644,2.695014,2.202135
18/09/2020,3.501606,3.318773,3.004562,2.698609,2.202090
17/09/2020,3.514138,3.328326,3.010772,2.701812,2.202120
16/09/2020,3.528249,3.338284,3.016206,2.703509,2.202212
15/09/2020,3.518085,3.330766,3.011594,2.701552,2.202716
14/09/2020,3.512185,3.326213,3.008686,2.699896,2.202741
11/09/2020,3.495526,3.313358,3.000200,2.695345,2.202679
10/09/2020,3.507916,3.321809,3.005107,2.697074,2.202707
09/09/2020,3.511937,3.324750,3.006775,2.697771,2.202767
08/09/2020,3.522454,3.331779,3.010319,2.698562,2.202822
07/09/2020,3.527167,3.335297,3.012174,2.699415,2.202856
04/09/2020,3.525421,3.334438,3.012255,2.700104,2.202814
03/09/2020,3.560489,3.359915,3.027180,2.706345,2.202828
02/09/2020,3.568812,3.365561,3.029648,2.706812,2.202752
01/09/2020,3.534328,3.340159,3.014442,2.699793,2.202743
31/08/2020,3.546239,3.348216,3.018521,2.700277,2.202692
28/08/2020,3.555691,3.354774,3.021825,2.701242,2.202586
27/08/2020,3.567868,3.364022,3.028044,2.704813,2.202602
26/08/2020,3.565804,3.362504,3.027170,2.704696,2.202602
25/08/2020,3.566701,3.363676,3.028629,2.706167,2.202497
24/08/2020,3.554085,3.355745,3.024951,2.705819,2.202479
21/08/2020,3.543607,3.348093,3.020575,2.703884,2.202416
20/08/2020,3.539782,3.345452,3.019131,2.703509,2.202348
19/08/2020,3.542566,3.346865,3.019070,2.702693,2.202300
18/08/2020,3.529599,3.337616,3.013156,2.700461,2.202276
17/08/2020,3.525216,3.334453,3.011225,2.699640,2.202234
14/08/2020,3.536069,3.341290,3.014918,2.699835,2.202892
13/08/2020,3.530899,3.337390,3.012264,2.698173,2.202874
12/08/2020,3.537576,3.342331,3.015364,2.699530,2.202888
11/08/2020,3.530356,3.337666,3.013533,2.699656,2.202529
10/08/2020,3.521691,3.331923,3.010909,2.699128,2.202366
07/08/2020,3.505368,3.320429,3.004476,2.696761,2.202192
06/08/2020,3.503147,3.318315,3.002630,2.695249,2.201888
05/08/2020,3.495170,3.312747,2.999654,2.694226,2.201536
04/08/2020,3.492669,3.311151,2.999006,2.694309,2.201190
03/08/2020,3.478226,3.299968,2.991602,2.690581,2.200922
31/07/2020,3.466271,3.291867,2.987592,2.689230,2.200847
30/07/2020,3.490870,3.308786,2.996359,2.691603,2.200690
29/07/2020,3.487879,3.306040,2.993775,2.689305,2.200653
28/07/2020,3.481138,3.300414,2.989797,2.686857,2.200534
27/07/2020,3.492404,3.309412,2.996229,2.691218,2.200395
24/07/2020,3.484586,3.302429,2.990440,2.686935,2.200188
23/07/2020,3.498969,3.312511,2.995724,2.688031,2.199989
22/07/2020,3.495756,3.309600,2.993146,2.685623,2.199544
21/07/2020,3.500567,3.312447,2.994165,2.685348,2.199265
20/07/2020,3.480629,3.297821,2.985319,2.681710,2.199124
17/07/2020,3.481743,3.298594,2.985761,2.681647,2.198758
16/07/2020,3.477523,3.295328,2.983636,2.680694,2.198635
15/07/2020,3.481943,3.298451,2.985286,2.680971,2.198488
14/07/2020,3.454662,3.278672,2.973808,2.676331,2.198418
13/07/2020,3.450819,3.275577,2.971612,2.674874,2.199083
10/07/2020,3.448055,3.273940,2.971203,2.675182,2.199014
09/07/2020,3.443062,3.270228,2.969022,2.674078,2.198963
08/07/2020,3.441258,3.268886,2.968136,2.673657,2.198922
07/07/2020,3.453518,3.277716,2.973123,2.675400,2.198727
06/07/2020,3.455588,3.279195,2.973916,2.675298,2.198440
03/07/2020,3.450303,3.275434,2.971895,2.674461,2.198136
02/07/2020,3.450852,3.275422,2.971568,2.673923,2.197969
01/07/2020,3.427512,3.258259,2.961025,2.669191,2.197822
30/06/2020,3.422005,3.254413,2.959020,2.669068,2.197776
29/06/2020,3.403297,3.241326,2.952039,2.667020,2.197522
26/06/2020,3.407650,3.244410,2.953860,2.667495,2.197391
25/06/2020,3.409289,3.245329,2.953915,2.667222,2.197655
24/06/2020,3.421268,3.253426,2.957951,2.667824,2.197726
23/06/2020,3.438727,3.265799,2.964566,2.669511,2.197636
22/06/2020,3.437011,3.265007,2.964744,2.670298,2.197631
19/06/2020,3.437935,3.265340,2.964428,2.669362,2.197692
18/06/2020,3.438441,3.265699,2.964561,2.669129,2.197530
17/06/2020,3.443183,3.268934,2.965928,2.668970,2.197334
16/06/2020,3.436006,3.263836,2.963305,2.668306,2.196993
15/06/2020,3.386552,3.228837,2.943716,2.661195,2.197503
12/06/2020,3.403110,3.240100,2.949380,2.662446,2.197618
11/06/2020,3.414295,3.247522,2.952786,2.663130,2.197902
10/06/2020,3.482050,3.293990,2.976309,2.669157,2.197835
09/06/2020,3.492897,3.301595,2.980477,2.670453,2.197467
05/06/2020,3.473443,3.287098,2.971718,2.666284,2.196948
04/06/2020,3.448564,3.269415,2.962030,2.662548,2.196765
03/06/2020,3.443214,3.266032,2.960845,2.662785,2.196561
02/06/2020,3.412592,3.244105,2.948644,2.658094,2.196118
01/06/2020,3.409862,3.242302,2.947953,2.658331,2.195406
29/05/2020,3.407836,3.240563,2.946968,2.658457,2.195029
28/05/2020,3.422260,3.250775,2.952269,2.659829,2.194839
27/05/2020,3.414836,3.245127,2.948797,2.657810,2.194772
26/05/2020,3.389195,3.226922,2.938086,2.652626,2.194541
25/05/2020,3.354475,3.201972,2.924407,2.648032,2.194547
22/05/2020,3.337609,3.189210,2.916913,2.645245,2.194312
21/05/2020,3.340491,3.190852,2.916830,2.643557,2.194156
20/05/2020,3.344163,3.192738,2.916963,2.642682,2.193899
19/05/2020,3.330026,3.182569,2.910849,2.639861,2.193612
18/05/2020,3.322125,3.176496,2.907843,2.639265,2.193580
15/05/2020,3.279008,3.145991,2.890003,2.632588,2.193419
14/05/2020,3.264864,3.134874,2.882629,2.628332,2.193757
13/05/2020,3.272611,3.140470,2.885111,2.628249,2.193856
12/05/2020,3.288889,3.151330,2.890668,2.629757,2.193584
11/05/2020,3.315011,3.170264,2.901746,2.634248,2.193539
08/05/2020,3.299053,3.159399,2.896631,2.633144,2.193370
07/05/2020,3.284740,3.148416,2.889419,2.629363,2.192982
06/05/2020,3.276842,3.142584,2.885517,2.627299,2.192927
05/05/2020,3.281202,3.146759,2.889368,2.630536,2.192618
04/05/2020,3.264372,3.134434,2.882429,2.628183,2.192535
01/05/2020,3.264693,3.134000,2.881712,2.627180,2.191867
30/04/2020,3.312216,3.168788,2.901421,2.634140,2.191701
29/04/2020,3.302489,3.160270,2.895635,2.630911,2.191350
28/04/2020,3.268855,3.135753,2.881442,2.624910,2.191148
27/04/2020,3.264845,3.132474,2.879034,2.623351,2.190785
24/04/2020,3.240603,3.115464,2.870212,2.621041,2.190515
23/04/2020,3.228392,3.106839,2.865533,2.619230,2.190366
22/04/2020,3.231221,3.109024,2.866924,2.619721,2.190064
21/04/2020,3.225121,3.104539,2.863829,2.617939,2.190148
20/04/2020,3.289223,3.153009,2.895653,2.630193,2.190368
17/04/2020,3.315104,3.171734,2.905690,2.632786,2.185397
16/04/2020,3.280959,3.148446,2.894043,2.630234,2.187991
15/04/2020,3.285752,3.151208,2.894171,2.628551,2.187797
14/04/2020,3.304200,3.163701,2.900358,2.629944,2.186557
09/04/2020,3.291223,3.154163,2.895824,2.628871,2.186114
08/04/2020,3.253983,3.126147,2.879272,2.621811,2.185829
07/04/2020,3.236915,3.113963,2.871804,2.618062,2.185671
06/04/2020,3.239321,3.118172,2.877943,2.625455,2.185508
03/04/2020,3.164235,3.065294,2.849247,2.614740,2.185325
02/04/2020,3.180718,3.077597,2.856121,2.617430,2.185456
01/04/2020,3.180037,3.077853,2.856620,2.617271,2.185436
31/03/2020,3.192681,3.084763,2.859053,2.617602,2.185402
30/03/2020,3.206955,3.095010,2.864485,2.619306,2.185371
27/03/2020,3.154934,3.054866,2.839533,2.607020,2.184960
26/03/2020,3.214637,3.096534,2.860666,2.613569,2.185248
25/03/2020,3.154577,3.051711,2.832506,2.599352,2.185226
24/03/2020,3.112683,3.029985,2.833414,2.620037,2.185187
23/03/2020,3.026063,2.967777,2.797248,2.606251,2.185829
20/03/2020,3.084580,3.008542,2.817821,2.611663,2.186025
19/03/2020,3.100351,3.015891,2.816867,2.606817,2.185984
18/03/2020,3.132059,3.043423,2.838034,2.620638,2.190293
17/03/2020,3.201108,3.099193,2.877716,2.643247,2.191309
16/03/2020,3.143265,3.060172,2.858010,2.639480,2.191613
13/03/2020,3.298253,3.172855,2.924510,2.666670,2.192256
12/03/2020,3.219405,3.121117,2.900491,2.662967,2.193445
11/03/2020,3.347954,3.216129,2.959450,2.690481,2.194027
10/03/2020,3.428938,3.273474,2.992191,2.703438,2.194568
09/03/2020,3.362217,3.229659,2.971659,2.699513,2.195217
06/03/2020,3.511490,3.335496,3.031403,2.722670,2.195746
05/03/2020,3.562338,3.370000,3.048522,2.726842,2.195766
04/03/2020,3.572114,3.376836,3.053438,2.730242,2.195680
03/03/2020,3.561870,3.369349,3.047576,2.726123,2.195903
02/03/2020,3.575117,3.376963,3.050323,2.726366,2.196233
28/02/2020,3.559311,3.366058,3.043615,2.722953,2.195922
27/02/2020,3.603719,3.397228,3.060474,2.727887,2.196326
26/02/2020,3.654904,3.433532,3.082488,2.737483,2.195927
25/02/2020,3.680882,3.452112,3.092883,2.741080,2.196040
24/02/2020,3.733311,3.488313,3.112814,2.748437,2.196234
21/02/2020,3.787274,3.525560,3.133233,2.756198,2.196010
20/02/2020,3.798000,3.531928,3.135446,2.755811,2.196044
19/02/2020,3.789892,3.525426,3.130727,2.753024,2.195837
18/02/2020,3.775015,3.515225,3.125183,2.750831,2.196003
17/02/2020,3.781260,3.518832,3.126251,2.750220,2.195846
14/02/2020,3.781037,3.518552,3.125915,2.749837,2.195602
13/02/2020,3.775011,3.513931,3.122905,2.748407,2.195519
12/02/2020,3.768198,3.508410,3.118977,2.746121,2.195380
11/02/2020,3.759188,3.502391,3.116080,2.745382,2.195270
10/02/2020,3.753241,3.498175,3.113796,2.744580,2.195154
07/02/2020,3.750581,3.495804,3.111682,2.742977,2.194914
06/02/2020,3.754638,3.497717,3.111367,2.741457,2.194853
05/02/2020,3.738261,3.486414,3.105569,2.739532,2.194749
04/02/2020,3.719948,3.475006,3.101055,2.739350,2.194674
03/02/2020,3.704723,3.464888,3.095861,2.737636,2.194594
31/01/2020,3.716134,3.472911,3.099836,2.738511,2.194325
30/01/2020,3.732949,3.484117,3.105661,2.740807,2.194262
29/01/2020,3.736377,3.486171,3.106179,2.740376,2.194149
28/01/2020,3.731401,3.482928,3.104843,2.740375,2.194104
24/01/2020,3.750293,3.494587,3.108723,2.738916,2.193844
23/01/2020,3.756238,3.498342,3.110453,2.739472,2.193843
22/01/2020,3.764133,3.503422,3.112437,2.738992,2.193759
21/01/2020,3.757899,3.498408,3.108977,2.737207,2.193650
20/01/2020,3.761653,3.500530,3.109419,2.736750,2.193555
17/01/2020,3.756455,3.496572,3.106793,2.735285,2.193534
16/01/2020,3.744877,3.488236,3.101759,2.732793,2.193276
15/01/2020,3.735764,3.481525,3.097639,2.730980,2.193187
14/01/2020,3.730045,3.476481,3.093580,2.728291,2.193104
13/01/2020,3.718769,3.468978,3.090093,2.727545,2.193040
10/01/2020,3.718405,3.468470,3.089265,2.726764,2.192838
09/01/2020,3.713618,3.464593,3.086764,2.725642,2.192732
08/01/2020,3.698702,3.454215,3.081316,2.723860,2.192620
07/01/2020,3.693967,3.450834,3.079195,2.722631,2.192564
06/01/2020,3.675565,3.436908,3.070404,2.718057,2.192529
03/01/2020,3.674432,3.435909,3.069607,2.717525,2.192226
02/01/2020,3.666592,3.428870,3.063694,2.713394,2.192151
31/12/2019,3.658683,3.423149,3.060026,2.711087,2.191993
30/12/2019,3.673708,3.433730,3.065687,2.712916,2.191907
27/12/2019,3.679974,3.437723,3.067501,2.713041,2.191731
24/12/2019,3.675890,3.433882,3.064172,2.710432,2.191566
23/12/2019,3.675444,3.433399,3.063753,2.710147,2.191511
20/12/2019,3.681184,3.437706,3.066473,2.711394,2.191541
19/12/2019,3.680518,3.437366,3.066301,2.711254,2.190865
18/12/2019,3.681341,3.438653,3.067894,2.712778,2.190903
17/12/2019,3.679732,3.438185,3.068519,2.713986,2.190786
16/12/2019,3.675497,3.435130,3.066626,2.712913,2.190883
13/12/2019,3.650765,3.416543,3.054745,2.706844,2.190651
12/12/2019,3.636151,3.407106,3.050590,2.706317,2.190606
11/12/2019,3.637135,3.408211,3.051522,2.706624,2.190449
10/12/2019,3.634802,3.406924,3.051546,2.707112,2.190383
09/12/2019,3.637620,3.408505,3.051761,2.706305,2.190272
06/12/2019,3.635452,3.406830,3.050808,2.706005,2.190083
05/12/2019,3.619162,3.395927,3.045302,2.704172,2.190036
04/12/2019,3.606321,3.387138,3.040861,2.702962,2.189917
03/12/2019,3.618540,3.394959,3.043591,2.702080,2.189862
02/12/2019,3.648902,3.416923,3.056558,2.707848,2.189781
29/11/2019,3.661359,3.426532,3.063583,2.712345,2.189580
28/11/2019,3.667215,3.431082,3.066773,2.714231,2.189480
27/11/2019,3.660899,3.426467,3.063989,2.713571,2.189577
26/11/2019,3.649510,3.417540,3.057893,2.710057,2.189561
25/11/2019,3.639829,3.410225,3.053315,2.708006,2.189458
22/11/2019,3.623965,3.399002,3.046677,2.704702,2.189380
21/11/2019,3.615954,3.393539,3.043918,2.703862,2.189353
20/11/2019,3.627810,3.402126,3.048861,2.705579,2.189357
19/11/2019,3.638705,3.408080,3.049562,2.703082,2.189283
18/11/2019,3.631436,3.402381,3.045485,2.701309,2.189120
15/11/2019,3.632823,3.403080,3.045383,2.700476,2.189093
14/11/2019,3.620855,3.394396,3.040415,2.698313,2.188983
13/11/2019,3.612139,3.387155,3.034880,2.694752,2.188834
12/11/2019,3.616017,3.390049,3.036404,2.695331,2.188710
11/11/2019,3.616057,3.390120,3.036447,2.695241,2.188625
08/11/2019,3.609953,3.385868,3.034401,2.694946,2.188291
07/11/2019,3.604622,3.383197,3.034304,2.696200,2.188187
06/11/2019,3.593023,3.375029,3.029862,2.694540,2.188133
05/11/2019,3.593568,3.376064,3.031133,2.695685,2.188086
04/11/2019,3.587604,3.372745,3.030321,2.696142,2.188022
01/11/2019,3.576473,3.365956,3.027821,2.696272,2.187784
31/10/2019,3.567189,3.359117,3.023429,2.693848,2.187684
30/10/2019,3.575988,3.364850,3.025962,2.694523,2.187715
29/10/2019,3.580750,3.367933,3.027141,2.694641,2.187684
28/10/2019,3.577448,3.366430,3.027451,2.695995,2.187631
25/10/2019,3.571988,3.363283,3.026589,2.696514,2.187469
24/10/2019,3.560847,3.355392,3.022146,2.694595,2.187322
23/10/2019,3.554885,3.351071,3.019532,2.693336,2.187231
22/10/2019,3.551532,3.347785,3.016361,2.690597,2.187154
21/10/2019,3.549527,3.346163,3.015276,2.689976,2.187067
18/10/2019,3.547796,3.345610,3.015828,2.691108,2.186878
17/10/2019,3.557957,3.352684,3.019634,2.692554,2.186875
16/10/2019,3.565347,3.358499,3.023578,2.694813,2.186883
15/10/2019,3.552951,3.350051,3.019519,2.694158,2.186747
14/10/2019,3.542407,3.342840,3.015550,2.692638,2.186636
11/10/2019,3.531331,3.335503,3.012206,2.692113,2.186420
10/10/2019,3.512670,3.323775,3.007567,2.692278,2.186330
09/10/2019,3.507381,3.320657,3.006492,2.692445,2.186284
08/10/2019,3.505243,3.319427,3.005852,2.692015,2.186140
04/10/2019,3.510881,3.322773,3.007684,2.692933,2.185918
03/10/2019,3.497658,3.312538,3.000716,2.688686,2.185815
02/10/2019,3.520927,3.328388,3.008018,2.689618,2.185436
01/10/2019,3.551261,3.349402,3.019115,2.693321,2.185096
30/09/2019,3.552564,3.349926,3.019252,2.693353,2.185049
27/09/2019,3.549763,3.347734,3.017596,2.692138,2.184841
26/09/2019,3.547724,3.346130,3.016766,2.692138,2.184764
25/09/2019,3.549761,3.347298,3.016988,2.691816,2.184785
24/09/2019,3.552416,3.349446,3.018259,2.692239,2.184945
23/09/2019,3.560907,3.354492,3.020166,2.692561,2.184979
20/09/2019,3.558648,3.352219,3.018112,2.690959,2.184757
19/09/2019,3.556523,3.349914,3.015824,2.689091,2.184625
18/09/2019,3.545582,3.341003,3.009288,2.684906,2.184528
17/09/2019,3.547151,3.342017,3.009622,2.684689,2.184392
16/09/2019,3.544754,3.339950,3.007975,2.683784,2.184343
13/09/2019,3.545870,3.340263,3.007542,2.683101,2.184159
12/09/2019,3.543556,3.339395,3.008160,2.684272,2.184067
11/09/2019,3.538056,3.336088,3.007049,2.684692,2.183962
10/09/2019,3.525604,3.328191,3.003770,2.684544,2.183903
09/09/2019,3.525760,3.329269,3.005504,2.686075,2.183843
06/09/2019,3.525397,3.329332,3.006168,2.686811,2.183595
05/09/2019,3.514565,3.322461,3.003098,2.687440,2.183544
04/09/2019,3.490397,3.306465,2.995540,2.685745,2.183479
03/09/2019,3.487107,3.303885,2.993592,2.684313,2.183407
02/09/2019,3.494342,3.308406,2.995667,2.684872,2.183341
30/08/2019,3.493281,3.307999,2.995815,2.685199,2.183088
29/08/2019,3.476765,3.295907,2.988776,2.682384,2.183060
28/08/2019,3.459039,3.283118,2.980767,2.677879,2.182500
27/08/2019,3.445933,3.273241,2.974320,2.674189,2.182400
26/08/2019,3.441720,3.269930,2.971992,2.672839,2.182386
23/08/2019,3.451725,3.276901,2.975442,2.673587,2.182180
22/08/2019,3.470022,3.289431,2.982644,2.676802,2.182172
21/08/2019,3.465060,3.285886,2.980706,2.676147,2.182116
20/08/2019,3.464322,3.285846,2.980866,2.676172,2.182021
19/08/2019,3.457740,3.281046,2.978445,2.675794,2.181997
16/08/2019,3.435131,3.265874,2.971007,2.674054,2.181790
15/08/2019,3.413837,3.250688,2.960445,2.669698,2.181714
14/08/2019,3.443409,3.270034,2.968572,2.669982,2.182167
13/08/2019,3.455855,3.277904,2.972653,2.671434,2.182181
12/08/2019,3.454288,3.276850,2.971947,2.670887,2.182129
09/08/2019,3.459473,3.279887,2.973063,2.670769,2.181927
08/08/2019,3.459382,3.279359,2.972447,2.670264,2.181844
07/08/2019,3.437199,3.263698,2.963411,2.666560,2.181746
06/08/2019,3.436409,3.262293,2.961523,2.664906,2.181263
05/08/2019,3.456192,3.276790,2.969764,2.668137,2.181391
02/08/2019,3.497068,3.304481,2.983937,2.672024,2.181171
01/08/2019,3.509581,3.312314,2.987095,2.672039,2.181038
31/07/2019,3.518972,3.318299,2.989767,2.672481,2.181257
30/07/2019,3.533366,3.328066,2.994877,2.674151,2.181151
29/07/2019,3.533433,3.327616,2.994002,2.673206,2.181034
26/07/2019,3.528556,3.323697,2.991246,2.671557,2.180768
25/07/2019,3.520594,3.318177,2.987828,2.669386,2.180612
24/07/2019,3.515974,3.314289,2.985057,2.667877,2.180399
23/07/2019,3.498067,3.301028,2.976609,2.663280,2.180033
22/07/2019,3.481026,3.288637,2.968747,2.658718,2.179949
19/07/2019,3.480018,3.287769,2.968012,2.658084,2.179509
18/07/2019,3.476412,3.285092,2.966574,2.657516,2.179250
17/07/2019,3.482016,3.288508,2.967770,2.657283,2.179137
